"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Aggiornamento PIAO 2024-2026";"";"30/04/2024";"30/04/2024"
"P.I.A.O. 2024-2026";"";"22/04/2024";"22/04/2024"
"Aggiornamento PIAO 2023-2025";"";"23/10/2023";"23/10/2023"
"Verbali  OIV nn. 3 e 4  conformit� obiettivi 2023 ";"";"22/09/2023";"22/09/2023"
"Obiettivi area TECNICA 2023";"";"22/09/2023";"22/09/2023"
"Obiettivi area FINANZIARIA  2023";"";"22/09/2023";"22/09/2023"
"Obiettivi area SOCIALE 2023";"";"22/09/2023";"22/09/2023"
"Obiettivi area AMMINISTRATIVA 2023";"";"22/09/2023";"22/09/2023"
"Delibera di Giunta approvazione obiettivi 2023";"";"22/09/2023";"22/09/2023"
"P.I.A.O. 2023-2025";"";"11/08/2023";"11/08/2023"
"P.I.A.O. 2022-2024";"";"03/11/2022";"03/11/2022"
"Obiettivi area Tecnica 2022";"";"02/05/2022";"02/05/2022"
"Obiettivi area sociale 2022";"";"02/05/2022";"02/05/2022"
"Obiettivi area contabile 2022";"";"02/05/2022";"02/05/2022"
"Obiettivi area Amministrativa 2022";"";"02/05/2022";"02/05/2022"
"Obiettivi performance organizzativa 2022";"";"02/05/2022";"02/05/2022"
"Verbale  nucleo n. 3 del 07-04-2022 obiettivi 2022";"";"02/05/2022";"02/05/2022"
"Delibera di Giunta 28 del 26-04-2022 Approvazione obiettivi di performance individuale ed organizzativa anno 2022";"";"02/05/2022";"02/05/2022"
"Delibera Giunta approvazione obiettivi di performance anno 2021";"0.52 MB";"10/09/2021";"10/09/2021"
"Obiettivi performance Organizzativa anno 2021";"268.96 KB";"10/09/2021";"10/09/2021"
"Obiettivi performance individuale Servizio Sociale anno 2021";"269.67 KB";"10/09/2021";"10/09/2021"
"Obiettivi performance individuale Servizio Contabile anno 2021";"267.49 KB";"10/09/2021";"10/09/2021"
"Obiettivi performance individuale Servizio Tecnico anno 2021";"273.37 KB";"10/09/2021";"10/09/2021"
"Obiettivi performance individuale Servizio Amministrativo anno 2021";"266.05 KB";"10/09/2021";"10/09/2021"
"Verbale nucleo Valutazione validazione obiettivi 2021";"0.82 MB";"10/09/2021";"10/09/2021"
"Delibera Giunta 70 del 25-09-2020 approvazione obiettivi di performance anno 2020";"";"02/10/2020";"09/10/2020"
"Verbale n. 6-2020 Aggiornamento obiettivi 2020";"";"02/10/2020";"02/10/2020"
"Verbale n. 2-2020 Valutazione 2018 - obiettivi 2020";"";"02/10/2020";"02/10/2020"
"Performance individuale  area finanziaria 2020";"";"02/10/2020";"02/10/2020"
"Performance individuale area amministrativa 2020";"";"02/10/2020";"02/10/2020"
"Performance individuale area sociale 2020";"";"02/10/2020";"02/10/2020"
"Performance individuale area tecnica 2020";"";"02/10/2020";"02/10/2020"
"Performance organizzativa area Amministrativa 2020";"";"02/10/2020";"02/10/2020"
"Performance organizzativa area finanziaria 2020";"";"02/10/2020";"02/10/2020"
"Performance organizzativa area sociale 2020";"";"02/10/2020";"02/10/2020"
"Performance organizzativa area tecnica 2020";"";"02/10/2020";"02/10/2020"
"Obiettivi di performance organizzativa ed individuale Servizio Tecnico 2019";"";"13/11/2019";"13/11/2019"
"Obiettivi di performance organizzativa ed individuale Servizio Sociale 2019";"";"13/11/2019";"13/11/2019"
"Obiettivi di performance organizzativa ed individuale Servizio Finanziario 2019";"";"13/11/2019";"13/11/2019"
"Obiettivi di performance organizzativa ed individuale Servizio Amministrativo 2019";"";"13/11/2019";"13/11/2019"
"Delibera Giunta Approvazione obiettivi di performance individuale ed organizzativa anno 2019";"";"13/11/2019";"13/11/2019"
