"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano indicatori sintetici Bilancio 2023-2024-2025";"";"16/06/2023";"16/06/2023"
"Piano indicatori sintetici Bilancio 2022-2023-2024";"";"16/06/2023";"16/06/2023"
"Piano Indicatori sintetici  Bilancio 2021- 2022 - 2023";"";"24/05/2021";"24/05/2021"
"Piano indicatori di bilancio  2020 -2021-2022 capacita' di riscossione";"";"24/05/2021";"24/05/2021"
"Piano degli indicatori  di bilancio  2020-2021-2022";"";"24/05/2021";"24/05/2021"
"Piano degli indicatori di bilancio - indicatori  sintetici  2020-2021-2022";"";"24/05/2021";"24/05/2021"
"Piano Indicatori sintetici Bilancio 2019 - 2020 - 2021";"";"24/05/2021";"24/05/2021"
"Indicatori sintetici 2018, 2019, 2020";"";"29/03/2019";"24/05/2021"
"Indicatori sintetici 2018, 2019, 2020";"";"29/03/2019";"24/05/2021"
"indicatori sintetici 2018, 2019, 2020";"";"29/03/2019";"24/05/2021"
"indicatori sintetici 2018, 2019, 2020";"";"29/03/2019";"24/05/2021"
"Dettaglio indicatori sintetici 2018, 2019, 2020";"";"29/03/2019";"24/05/2021"
