"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dotazione organica allegata alla delibera di Giunta n. 31 del 29-04-2024";"";"30/04/2024";"30/04/2024"
"Delibera di Giunta n. 31 del 29-04-2024 - Aggiornamento fabbisogno personale 2024-2026";"";"30/04/2024";"30/04/2024"
"Aggiornamento PIAO 2024-2026";"";"30/04/2024";"30/04/2024"
"P.I.A.O. 2024-2026";"";"22/04/2024";"22/04/2024"
"Aggiornamento PIAO 2023-2025";"";"23/10/2023";"23/10/2023"
"Dotazione organica allegata alla delibera di GC n. 65 del 20-10-2023";"";"23/10/2023";"23/10/2023"
"Delibera Giunta 65 del 20-10-2023 approvazione fabbisogno personale 2023 ? 2025";"";"23/10/2023";"23/10/2023"
"P.I.A.O. 2023-2025";"";"11/08/2023";"11/08/2023"
"Dotazione organica allegata alla delibera G.C. n. 19 del 20-03-2023";"";"22/06/2023";"22/06/2023"
"Delibera Giunta 19 del 20-03-2023 approvazione fabbisogno personale 2023-2025";"";"22/06/2023";"22/06/2023"
"P.I.A.O. 2022-2024";"";"03/11/2022";"03/11/2022"
"Dotazione organica allegata alla delibera della G.C. n. 13 del 04-03-2022";"";"07/03/2022";"07/03/2022"
"Delibera Giunta 13 del 04-03-2022  approvazione fabbisogno personale 2022-2024";"";"07/03/2022";"07/03/2022"
"Dotazione organica allegata alla delibera della G.C. n. 78 del  09-12-2021";"";"14/12/2021";"14/12/2021"
"Aggiornamento Piano Triennale fabbisogno personale 2021-2023";"";"14/12/2021";"14/12/2021"
"Piano triennale del fabbisogno personale 2021-2023 e nuova dotazione organica - Delibera Giunta 22 del 12-04-2021";"";"23/04/2021";"23/04/2021"
"Dotazione organica all. Delibera Giunta n. 23 del 23-03-2020";"";"26/03/2020";"26/03/2020"
"Fabbisogo personale triennio 2020-2022 e Piano annuale assunzioni 2020";"";"26/03/2020";"26/03/2020"
"Piano Triennale fabbisogno personale 2019-2021";"";"04/11/2019";"04/11/2019"
"Modifica Dotazione Organica All. delib Giunta 71 del 24-10-2019 ";"";"04/11/2019";"04/11/2019"
"Approvazione fabbisogno personale triennio 2019/2021";"";"28/03/2019";"28/03/2019"
"Dotazione organica 2019";"";"11/02/2019";"11/02/2019"
