"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Il Comune di Siurgus Donigala  non ha attivato un conto corrente  dedicato  per la raccolta ed utilizzo delle donazioni liberali di somme finalizzate a far fronte all'emergenza COVID-19.";"";"27/05/2022";"27/05/2022"
"Det 409-2020 - Interventi di adeguamento e di adattamento funzionale degli spazi e delle aule didattiche in conseguenza dell'emergenza covid-19. -  Fornitura banchi e sedie per la scuola materna";"";"18/05/2021";"19/05/2021"
"Det 442-2020 Fornitura segnaletica da posizionare negli istituti scolastici per emergenza Covid-19. Determina a contrattare - indizione procedura di gara e affidamento diretto - CIG ZAF2E4C76E";"";"18/05/2021";"18/05/2021"
"Det 372-2020 - Fornitura di materiale igienico-sanitario per dotazione straordinaria scuole per emergenza Covid-19. CIG ZF32DCB352";"";"18/05/2021";"18/05/2021"
"Det 231-2020 - Affidamento per la fornitura di materiale igienico-sanitario per dotazioni";"";"18/05/2021";"18/05/2021"
"Det  203-2020 - EMERGENZA COVID-19 - Attuazione intervento straordinario di sanificazione";"";"18/05/2021";"18/05/2021"
"Det 445-2020 EMERGENZA COVID-19 - Attuazione intervento straordinario di sanificazione, disinfezione e pulizia dei locali scolastici  -  affidamento diretto - CIG Z3A2E56CF8";"";"18/05/2021";"18/05/2021"
"Det 411-2020 Acquisto segnaletica e cartelle percorso Anti-Covid 19 per seggi elettorali in occasione del Referendum Costituzionale del 20 e 21 settembre 2020 mediante ordine diretto sul MEPA ";"";"18/05/2021";"18/05/2021"
"Det 195-2020 Impegno spesa per ordinanza urgente n  01-2020 per emergenza COVID-19   per atttuazione intevento straordinariosanificazionedisinfezione strade comunali e spazi urbani CIG  ZD02CA1D7A -";"";"18/05/2021";"18/05/2021"
"Det 155-2020Affidamento per la fornitura di materiale igienico-sanitario per dotazioni straordinarie uffici e servizi per emergenza Coronavirus Covid-19. CIG Z072C75081";"";"18/05/2021";"18/05/2021"
